"№ п/п","наименование органа местного самоуправления","режим работы","координата, Х","координата, Y","адрес"
"47","МО ""Шегарский район""","круглосуточно","354356.08","4278263.41","п. Победа, Лебединка"
"48","МО ""Шегарский район""","круглосуточно","354024.45","4278374.88","п. Победа, Лебединка"
"49","МО ""Шегарский район""","круглосуточно","354001.54","4278417.52","п. Победа, Лебединка"
"50","МО ""Шегарский район""","круглосуточно","359678.89","4271068.4","с. Мельниково, ул. Сибирская"
"51","МО ""Шегарский район""","круглосуточно","359920.95","4271308.3","с. Мельниково, ул. Коммунистическая, (АЗС)"
"52","МО ""Шегарский район""","круглосуточно","359797.32","4271779.65","с. Мельниково, ул. Коммунистическая, (ДРСУ)"
"53","МО ""Шегарский район""","круглосуточно","359806.35","4271809.02","с. Мельниково, ул. Коммунистическая, (ДРСУ)"
"54","МО ""Шегарский район""","круглосуточно","358391.11","4272148.16","с. Мельниково, ул. Коммунистическая, (ШРБ)"
"55","МО ""Шегарский район""","круглосуточно","358372.21","4272169.36","с. Мельниково, ул. Коммунистическая, (ШРБ)"
"56","МО ""Шегарский район""","круглосуточно","357972.2","4272186.38","с. Мельниково, ул. Коммунистическая, (Бытовик)"
"57","МО ""Шегарский район""","круглосуточно","357626.64","4272193.83","с. Мельниково, ул. Коммунистическая, (суд)"
"58","МО ""Шегарский район""","круглосуточно","357573.53","4272213.06","с. Мельниково, ул. Коммунистическая, (суд)"
"59","МО ""Шегарский район""","круглосуточно","356985.24","4271960.56","с. Мельниково, ул. Московская, (магазин ""24 часа"")"
"60","МО ""Шегарский район""","круглосуточно","356582.59","4271455.68","с. Мельниково, ул. Кирова, (магазин ""Енисей"")"
"61","МО ""Шегарский район""","круглосуточно","357559.47","4272155.17","с. Мельниково, ул. Ленина, (РОВД)"
"62","МО ""Шегарский район""","круглосуточно","357543.78","4272130.58","с. Мельниково, ул. Ленина, (школа искусств)"
"63","МО ""Шегарский район""","круглосуточно","357550.33","4271683.28","с. Мельниково, ул. Ленина, (парк им. А.С. Пушкина)"
"64","МО ""Шегарский район""","круглосуточно","357537.31","4271701.18","с. Мельниково, ул. Ленина, (парк им. А.С. Пушкина)"
"65","МО ""Шегарский район""","круглосуточно","357530.07","4271257.3","с. Мельниково, ул. Ленина, (магазин ""Ласточка"")"
"66","МО ""Шегарский район""","круглосуточно","357540.77","4271216.12","с. Мельниково, ул. Ленина, (магазин ""Ласточка"")"
"67","МО ""Шегарский район""","круглосуточно","357533.32","4270895.12","с. Мельниково, ул. Ленина, (магазин ""Елочка"")"
"68","МО ""Шегарский район""","круглосуточно","357520.4","4270864.22","с. Мельниково, ул. Ленина, (магазин ""Елочка"")"
"69","МО ""Шегарский район""","круглосуточно","357517.19","4270398.71","с. Мельниково, ул. Ленина, (магазин ""Фанта"")"
"70","МО ""Шегарский район""","круглосуточно","357504.71","4270378.25","с. Мельниково, ул. Ленина, (магазин ""Фанта"")"
"71","МО ""Шегарский район""","круглосуточно","357500.9","4270142.58","с. Мельниково, ул. Ленина, (газовый участок)"
"72","МО ""Шегарский район""","круглосуточно","356981.54","4270252.12","с. Мельниково, ПМК"
"73","МО ""Шегарский район""","круглосуточно","355397.63","4270982.35","д. Нащеково"
"74","МО ""Шегарский район""","круглосуточно","355401.13","4271026.63","д. Нащеково"
"75","МО ""Шегарский район""","круглосуточно","354930.68","4270646.63","д. Нащеково"
"76","МО ""Шегарский район""","круглосуточно","354208.93","4269744.93","д. Нащеково, Агрогородок"
"77","МО ""Шегарский район""","круглосуточно","354198.82","4269692.14","д. Нащеково, Агрогородок"
"78","МО ""Шегарский район""","круглосуточно","354744.54","4269468.03","д. Нащеково, Агрогородок"
"79","МО ""Шегарский район""","круглосуточно","357445.09","4274581.92","д. Старая Шегарка"
"81","МО ""Шегарский район""","круглосуточно","357198.68","4275379.95","д. Старая Шегарка"
"82","МО ""Шегарский район""","круглосуточно","357286.32","4275998.36","д. Старая Шегарка"
